name,canonical,annotation,created_at,modified_at
Hook-billed Bulbul,Setornis criniger,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Elfin Woods Warbler,Setophaga angelae,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
South Georgia Pipit,Anthus antarcticus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Ochre-breasted Pipit,Anthus nattereri,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Javan Cochoa,Cochoa azurea,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Sumatran Cochoa,Cochoa beccarii,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Yellow-crowned Flowerpecker,Dicaeum anthonyi,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Brown-backed Flowerpecker,Dicaeum everetti,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Whiskered Flowerpecker,Dicaeum proprium,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Cebu Flowerpecker,Dicaeum quadricolor,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Scarlet-collared Flowerpecker,Dicaeum retrocinctum,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Legge's Flowerpecker,Dicaeum vincens,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Scarlet-breasted Flowerpecker,Prionochilus thoracicus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Black Oriole,Oriolus hosii,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Isabela Oriole,Oriolus isabellae,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Silver Oriole,Oriolus mellianus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Dark-throated Oriole,Oriolus xanthonotus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Wetar Figbird,Sphecotheres hypoleucus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
White-fronted Tit,Sittiparus semilarvatus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Grey-throated Warbler,Myiothlypis cinereicollis,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
White-lored Warbler,Myiothlypis conspicillata,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Grey-headed Warbler,Myiothlypis griseiceps,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Yellow-shouldered Blackbird,Agelaius xanthomus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
White-fronted Redstart,Myioborus albifrons,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Guaiquinima Whitestart,Myioborus cardonai,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Painted Bunting,Passerina ciris,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Paria Redstart,Myioborus pariae,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Whistling Warbler,Catharopeza bishopi,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Semper's Warbler,Leucopeza semperi,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Rodrigues Warbler,Acrocephalus rodericanus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Seychelles Brush Warbler,Acrocephalus sechellensis,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Jerdon's Babbler,Chrysomma altirostre,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Madagascar Yellowbrow,Crossleyia xanthophrys,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Indian Grassbird,Graminicola bengalensis,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
<i>Jabouilleia danjoui</i>,<i>Jabouilleia danjoui</i>,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Striped Wren-Babbler,Kenopia striata,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
<i>Malacocincla malaccensis</i>,<i>Malacocincla malaccensis</i>,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Sooty-capped Babbler,Malacopteron affine,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Grey-breasted Babbler,Malacopteron albogulare,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Rufous-crowned Babbler,Malacopteron magnum,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Melodious Babbler,Malacopteron palawanense,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
<i>Napothera atrigularis</i>,<i>Napothera atrigularis</i>,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
<i>Sylvia undata toni</i> Hartert 1909,<i>Sylvia undata toni</i>,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
<i>Trichastoma rostratum</i>,<i>Trichastoma rostratum</i>,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Tanimbar Bush Warbler,Horornis carolinae,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Brown Fulvetta,Alcippe brunneicauda,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
<i>Alcippe variegaticeps</i>,<i>Alcippe variegaticeps</i>,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Orange-sided Thrush,Geokichla peronii,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Olivaceous Thrush,Turdus olivaceofuscus,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Ashy Thrush,Geokichla cinerea,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Chestnut-backed Thrush,Geokichla dohertyi,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Buru Thrush,Geokichla dumasi,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Red-backed Thrush,Geokichla erythronota,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Everett's Thrush,Zoothera everetti,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Chestnut-capped Thrush,Geokichla interpres,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Fawn-breasted Thrush,Zoothera machiki,"",2018-12-06 19:59:48 -0500,2018-12-06 19:59:48 -0500
Seven-colored Tanager,Tangara fastuosa,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-whiskered Tanager,Tangara johannae,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
<i>Tangara meyerdeschauenseei</i>,<i>Tangara meyerdeschauenseei</i>,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
<i>Tangara peruviana</i>,<i>Tangara peruviana</i>,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
<i>Tangara phillipsi</i>,<i>Tangara phillipsi</i>,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Azure-shouldered Tanager,Thraupis cyanoptera,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Orange-throated Tanager,Wetmorethraupis sterrhopteron,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Santa Marta Wren,Troglodytes monticola,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Niceforo's Wren,Thryophilus nicefori,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Apolinar's Marsh-wren,Cistothorus apolinari,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Bar-winged Wood Wren,Henicorhina leucoptera,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Chestnut-bellied Malkoha,Phaenicophaeus sumatranus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Black-bellied Malkoha,Phaenicophaeus diardi,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Green-billed Coucal,Centropus chlororhynchos,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Sumatran Ground Cuckoo,Carpococcyx viridis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Tanimbar Megapode,Megapodius tenimberensis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Marquesan Kingfisher,Todiramphus godeffroyi,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Mangareva Kingfisher,Todiramphus gambieri,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Vanuatu Kingfisher,Todiramphus farquhari,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
White-mantled Kingfisher,Todiramphus albonotatus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Maranon Pigeon,Patagioenas oenops,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Pink Pigeon,Nesoenas mayeri,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Sumba Hornbill,Rhyticeros everetti,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Plain-pouched Hornbill,Rhyticeros subruficollis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Narcondam Hornbill,Rhyticeros narcondami,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
White-crowned Hornbill,Berenicornis comatus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Helmeted Hornbill,Rhinoplax vigil,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Spectacled duck,Speculanas specularis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue Duck,Hymenolaimus malacorhynchos,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-winged Goose,Cyanochen cyanoptera,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Campbell Teal,Anas nesiotis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Brown Teal,Anas chlorotis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Olive-colored White-eye,Zosterops oleagineus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Samoan White-eye,Zosterops samoensis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Malay Honeyguide,Indicator archipelagicus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Guayaquil Woodpecker,Campephilus gayaquilensis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Rusty-necked Piculet,Picumnus fuscus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Speckle-chested Piculet,Picumnus steindachneri,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
<i>Picumnus fulvescens</i>,<i>Picumnus fulvescens</i>,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Ochraceous Piculet,Picumnus limae,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Mottled Piculet,Picumnus nebulosus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Knysna Woodpecker,Campethera notata,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Stierling's Woodpecker,Dendropicos stierlingi,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Choco Woodpecker,Veniliornis chocoensis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Yellow-browed Woodpecker,Piculus aurulentus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Noguchi's Woodpecker,Dendrocopos noguchii,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Chaplin's Barbet,Lybius chaplini,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Red-faced Barbet,Lybius rubrifacies,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Toucan Barbet,Semnornis ramphastinus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Red-and-blue Lory,Eos histrio,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-streaked Lory,Eos reticulata,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Johnstone's Lorikeet,Trichoglossus johnstoniae,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Purple-capped Lory,Lorius domicella,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Long-billed black cockatoo,<i>Calyptorhynchus baudinii</i>,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Short-billed black cockatoo,<i>Calyptorhynchus latirostris</i>,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-rumped Parrot,Psittinus cyanurus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Yellow-breasted Racket-tail,Prioniturus flavicans,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Green Racket-tail,Prioniturus luconensis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Montane Racket-tail,Prioniturus montanus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-headed Racket-tail,Prioniturus platenae,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-winged Racket-tail,Prioniturus verticalis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Black-lored Parrot,Tanygnathus gramineus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-naped Parrot,Tanygnathus lucionensis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Jonquil Parrot,Aprosmictus jonquillaceus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Golden-shouldered Parrot,Psephotellus chrysopterygius,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Paradise Parrot,Psephotellus pulcherrimus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Pygmy Hanging-Parrot,Loriculus exilis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Flores Hanging-parrot,Loriculus flosculus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Yellow-throated Hanging Parrot,Loriculus pusillus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Sangihe Hanging Parrot,Loriculus catamene,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blyth's Parakeet,Psittacula caniceps,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Long-tailed Parakeet,Psittacula longicauda,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Glaucous Macaw,Anodorhynchus glaucus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Lear's Macaw,Anodorhynchus leari,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Spix's macaw,Cyanopsitta spixii,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Red-fronted Macaw,Ara rubrogenys,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-throated Macaw,Ara glaucogularis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Sun Parakeet,Aratinga solstitialis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Cuban Conure,Psittacara euops,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Golden-plumed Conure,Leptosittaca branickii,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Yellow-eared Conure,Ognorhynchus icterotis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
White-breasted Parakeet,Pyrrhura albipectus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Brown-breasted Parakeet,Pyrrhura calliptera,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-throated Parakeet,Pyrrhura cruentata,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
White-eared Parakeet,Pyrrhura leucotis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Santa Marta Conure,Pyrrhura viridicata,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
El Oro Conure,Pyrrhura orcesi,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Rufous-fronted Parakeet,Bolborhynchus ferrugineifrons,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Yellow-faced Parrotlet,Forpus xanthops,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Amazonian Parakeet,Nannopsittaca dachilleae,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Black-eared Parrotlet,Touit melanonotus,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Pileated Parrot,Pionopsitta pileata,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Rusty-faced Parrot,Hapalopsittaca amazonina,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Fuertes's Parrot,Hapalopsittaca fuertesi,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Red-faced Parrot,Hapalopsittaca pyrrhops,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Black-billed Amazon,Amazona agilis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Jacquot,Amazona arausiaca,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
"Red-tailed Parrot, Red-tailed Amazon",Amazona brasiliensis,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Yellow-billed Amazon,Amazona collaria,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Blue-cheeked Amazon,Amazona dufresniana,"",2018-12-06 19:59:49 -0500,2018-12-06 19:59:49 -0500
Bahamas Parrot,Amazona leucocephala,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Saint Lucia Amazon,Amazona versicolor,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Vinaceous Amazon,Amazona vinacea,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Yellow-faced Amazon,Alipiopsitta xanthops,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Red-browed Amazon,Amazona rhodocorytha,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Tucuman Amazon,Amazona tucumana,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Saint Vincent Amazon,Amazona guildingii,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Imperial Amazon,Amazona imperialis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Blue-bellied Parrot,Triclaria malachitacea,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Blue-eyed Cockatoo,Cacatua ophthalmica,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Iris Lorikeet,Psitteuteles iris,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Blue-fronted Lorikeet,Charmosyna toxopei,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Enigmatic Owlet-Nightjar,Aegotheles savesi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Bonaparte's Nightjar,Caprimulgus concretus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Salvadori's Nightjar,Caprimulgus pulchellus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Heinrich's Nightjar,Eurostopodus diabolicus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Morden's Scops-owl,Otus ireneae,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
White-fronted Scops Owl,Otus sagittatus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Reddish Scops-Owl,Otus rufescens,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Andaman Scops Owl,Otus balli,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Mentaur Scops-Owl,Otus umbra,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Javan Scops-Owl,Otus angelinae,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Luzon Highland Scops-owl,Otus longicornis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Mindoro Scops-Owl,Otus mindorensis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Mindanao scops-owl,Otus mirus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Sao Tome Scops Owl,Otus hartlaubi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Mantanani Scops Owl,Otus mantananensis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Comoro Scops-Owl,Otus pauliani,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Mentawai Scops-Owl,Otus mentawi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Palawan Scops Owl,Otus fuliginosus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Usambara Eagle Owl,Bubo vosseleri,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Shelley's Eagle Owl,Bubo shelleyi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Philippine Eagle-Owl,Bubo philippensis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Chestnut-backed Owlet,Glaucidium castanotum,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Large Ponhpei White-eye,Rukia longirostra,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Giant White-eye,Megazosterops palauensis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Teardrop White-eye,Rukia ruki,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Rusty-barred Owl,Strix hylophila,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Giant Scops Owl,Otus gurneyi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Rufous Fishing Owl,Scotopelia ussheri,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Long-whiskered Owlet,Xenoglaux loweryi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Sumba Boobook,Ninox rudolfi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Andaman Boobook,Ninox affinis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Ochre-bellied Boobook,Ninox ochracea,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Manus Masked-Owl,Tyto manusi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Golden Masked Owl,Tyto aurantia,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Southern Brown Kiwi,Apteryx australis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Little Spotted Kiwi,Apteryx owenii,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Great Spotted Kiwi,Apteryx haastii,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Common Rhea,Rhea americana,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Hispaniolan Trogon,Priotelus roseigaster,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Black-breasted Button-quail,Turnix melanogaster,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Buff-breasted Button-quail,Turnix olivii,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Plain White-eye,Zosterops hypolais,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
<i>Nesoclopeus woodfordi</i>,<i>Nesoclopeus woodfordi</i>,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Austen's Brown Hornbill,Anorrhinus austeni,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Christmas Island goshawk,Accipiter fasciatus natalis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Todiramphus cinnamominus cinnamominus (Swainson 1821),Todiramphus cinnamominus cinnamominus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Jamaican Petrel,Pterodroma caribbaea,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Mangaia kingfisher,Todiramphus ruficollaris,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Greenland white-tailed eagle,Haliaeetus albicilla groenlandicus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Eurasian peregrine falcon,Falco peregrinus peregrinus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Gray-breasted Parakeet,Pyrrhura griseipectus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Northern Aplomado Falcon,Falco femoralis septentrionalis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Yellowish Imperial Pigeon,Ducula subflavescens,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
San Clemente loggerhead shrike,Lanius ludovicianus mearnsi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Mindanao Racket-tail,Prioniturus waterstradti,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Florida grasshopper sparrow,Ammodramus savannarum floridanus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Cape Sable seaside sparrow,<i>Ammodramus maritimus mirabilis</i>,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
southwestern willow flycatcher,Empidonax traillii extimus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Cacomantis variolosus infaustus Cabanis & Heine 1863,Cacomantis variolosus infaustus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Setophaga petechia petechia (Linnaeus 1766),Setophaga petechia petechia,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Atlantic Royal Flycatcher,Onychorhynchus swainsoni,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Pacific Royal Flycatcher,Onychorhynchus occidentalis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Everglade snail kite,Rostrhamus sociabilis plumbeus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Thalassarche cauta steadi Falla 1933,Thalassarche cauta steadi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Aitu Swiftlet,Aerodramus sawtelli,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Azores Wood Pigeon,Columba palumbus azorica,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Roseate tern,Sterna dougallii dougallii,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
